"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júdás_levele","http://www.w3.org/2000/01/rdf-schema#label","Júdás levele"
"http://hu.dbpedia.org/resource/Júdás_levele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m_h"
"http://hu.dbpedia.org/resource/Júdás_levele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Júdás_levele","http://dbpedia.org/ontology/wikiPageID",137133
"http://hu.dbpedia.org/resource/Júdás_levele","http://dbpedia.org/ontology/wikiPageRevisionID",20670150
"http://hu.dbpedia.org/resource/Júdás_levele","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=65&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/Júdás_levele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100120032315/http:/hu.wikibooks.org/wiki/P%C3%A1rhuzamos_Biblia/J%C3%BAd%C3%A1s_levele"
"http://hu.dbpedia.org/resource/Júdás_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Júdás_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Júdás_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Júdás_levele","http://dbpedia.org/ontology/abstract","Júdás levele a Biblia újszövetségi iratainak részét képező levél. Júdás levele feltehetőleg a Kr. u. I. században keletkezett görög nyelvű ókeresztény dokumentum. Fő jellemzőjeként fellép a gnosztikus „tévtanítások” ellen, elhatárolódva ezektől, elítélve „tévelygésüket”."
"http://hu.dbpedia.org/resource/Júdás_levele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júdás_levele?oldid=20670150&ns=0"
"http://hu.dbpedia.org/resource/Júdás_levele","http://dbpedia.org/ontology/wikiPageLength",2017
"http://hu.dbpedia.org/resource/Júdás_levele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júdás_levele"
"http://hu.wikipedia.org/wiki/Júdás_levele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júdás_levele"
