"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://www.w3.org/2000/01/rdf-schema#label","Valentin Haüy"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q29m"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógusok"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciák"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://dbpedia.org/ontology/wikiPageID",940156
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://dbpedia.org/ontology/wikiPageRevisionID",22296614
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Ha%C3%BCy"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Ha%C3%BCy"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://dbpedia.org/ontology/abstract","Valentin Haüy (Saint-Just-en-Chaussée, Pikárdia, Franciaország 1745. november 13. – Párizs, 1822. március 19.) francia hivatalnok, gyógypedagógus, a világ első vakok iskolájának megszervezője (Párizs, 1784)."
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valentin_Haüy?oldid=22296614&ns=0"
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Valentin_Haüy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valentin_Haüy"
"http://hu.wikipedia.org/wiki/Valentin_Haüy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valentin_Haüy"
