"subject","predicate","object"
"http://hu.dbpedia.org/resource/Innocencia","http://www.w3.org/2000/01/rdf-schema#label","Innocencia"
"http://hu.dbpedia.org/resource/Innocencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Innocencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Innocencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Innocencia","http://dbpedia.org/ontology/wikiPageID",24099
"http://hu.dbpedia.org/resource/Innocencia","http://dbpedia.org/ontology/wikiPageRevisionID",23566679
"http://hu.dbpedia.org/resource/Innocencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Innocencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Innocencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Innocencia","http://dbpedia.org/ontology/abstract","Az Innocencia a latin Innocentius (Ince) férfinév női párja."
"http://hu.dbpedia.org/resource/Innocencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Innocencia?oldid=23566679&ns=0"
"http://hu.dbpedia.org/resource/Innocencia","http://dbpedia.org/ontology/wikiPageLength",799
"http://hu.dbpedia.org/resource/Innocencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Innocencia"
"http://hu.wikipedia.org/wiki/Innocencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Innocencia"
