"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ace_Combat_7:_Skies_Unknown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_VR-kompatibilis_videójátékok"
"http://hu.dbpedia.org/resource/Resident_Evil_7:_Biohazard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_VR-kompatibilis_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:PlayStation_VR-kompatibilis_videójátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:PlayStation_VR-kompatibilis_videójátékok","http://www.w3.org/2000/01/rdf-schema#label","PlayStation VR-kompatibilis videójátékok"
"http://hu.dbpedia.org/resource/Kategória:PlayStation_VR-kompatibilis_videójátékok","http://dbpedia.org/ontology/wikiPageID",1418940
"http://hu.dbpedia.org/resource/Kategória:PlayStation_VR-kompatibilis_videójátékok","http://dbpedia.org/ontology/wikiPageRevisionID",21729574
"http://hu.dbpedia.org/resource/Kategória:PlayStation_VR-kompatibilis_videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:PlayStation_4"
"http://hu.dbpedia.org/resource/Kategória:PlayStation_VR-kompatibilis_videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Kategória:PlayStation_VR-kompatibilis_videójátékok","http://www.w3.org/2004/02/skos/core#prefLabel","PlayStation VR-kompatibilis videójátékok"
"http://hu.dbpedia.org/resource/Kategória:PlayStation_VR-kompatibilis_videójátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:PlayStation_VR-kompatibilis_videójátékok?oldid=21729574&ns=14"
