"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhinechis","http://www.w3.org/2000/01/rdf-schema#label","Rhinechis"
"http://hu.dbpedia.org/resource/Rhinechis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9jdr"
"http://hu.dbpedia.org/resource/Rhinechis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Rhinechis","http://dbpedia.org/ontology/wikiPageID",1220949
"http://hu.dbpedia.org/resource/Rhinechis","http://dbpedia.org/ontology/wikiPageRevisionID",15858821
"http://hu.dbpedia.org/resource/Rhinechis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyesorrú_sikló"
"http://hu.dbpedia.org/resource/Rhinechis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhinechis?oldid=15858821&ns=0"
"http://hu.dbpedia.org/resource/Rhinechis","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Rhinechis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhinechis"
"http://hu.wikipedia.org/wiki/Rhinechis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhinechis"
