"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZU–122","http://www.w3.org/2000/01/rdf-schema#label","SZU–122"
"http://hu.dbpedia.org/resource/SZU–122","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wqb2"
"http://hu.dbpedia.org/resource/SZU–122","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/SZU–122","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_önjáró_lövegek"
"http://hu.dbpedia.org/resource/SZU–122","http://dbpedia.org/ontology/wikiPageID",446174
"http://hu.dbpedia.org/resource/SZU–122","http://dbpedia.org/ontology/wikiPageRevisionID",23813291
"http://hu.dbpedia.org/resource/SZU–122","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618104415/http:/ww2armor.jexiste.fr/"
"http://hu.dbpedia.org/resource/SZU–122","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228111257/http:/www.wwiivehicles.com/ussr/self-propelled-guns/su-122.asp"
"http://hu.dbpedia.org/resource/SZU–122","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onwar.com/tanks/ussr/fsu122.htm"
"http://hu.dbpedia.org/resource/SZU–122","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battlefield.ru/index.php%3Foption=com_content&task=view&id=60&Itemid=45&lang=en"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIISovietAFVs"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/date",20071213130259
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/elsődlegesFegyverzet",122
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/fajlagosTeljesítmény",12.13
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/felfüggesztés","http://hu.dbpedia.org/resource/Christie-féle_futómű"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/hatótávolság",200
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/hosszúság",6.95
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/kép","SU-122 Kubinka 12.jpg"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/képaláírás","Egy SZU–122-es a kubinka harckocsimúzeumban"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/magasság",2.32
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/motor","V–2-34 típusú 12 hengeres dízelmotor"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/másodlagosFegyverzet","nincs"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/név","SZU–122"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/páncélzat","45.0"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/sebesség","műúton 55, terepen 40"
"http://hu.dbpedia.org/resource/SZU–122","http://hu.dbpedia.org/property/személyzet",5
