"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokszvilágtanács_thaiboksz-szekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Levelezési_Sakkszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Sakkszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Teniszszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek","http://dbpedia.org/ontology/wikiPageID",846866
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",13329972
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetközi sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetközi_sportszervezetek?oldid=13329972&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek"
