"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://www.w3.org/2000/01/rdf-schema#label","Emil Julius Gumbel"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0js3s"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://dbpedia.org/ontology/wikiPageID",880165
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://dbpedia.org/ontology/wikiPageRevisionID",20418370
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://hu.dbpedia.org/property/cím","The Lady Tasting Tea: How Statistics Revolutionized Science in the Twentieth Century"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://hu.dbpedia.org/property/cím","Weimar German Pacifist and Professor"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://hu.dbpedia.org/property/isbn",". ISBN 0-391-04101-0"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://hu.dbpedia.org/property/szerző","Salsburg, David."
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://hu.dbpedia.org/property/szerző","Brenner, Arthur David. Emil J. Gumbel"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://dbpedia.org/ontology/abstract","Emil Julius Gumbel (München, 1891. július 18.– New York, 1966. szeptember 10.) német matematikus és politikai író."
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Julius_Gumbel?oldid=20418370&ns=0"
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://dbpedia.org/ontology/wikiPageLength",3852
"http://hu.dbpedia.org/resource/Emil_Julius_Gumbel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Julius_Gumbel"
"http://hu.wikipedia.org/wiki/Emil_Julius_Gumbel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Julius_Gumbel"
