"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Elemér_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_család_(almási)"
"http://hu.dbpedia.org/resource/Balogh_Pál_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_család_(almási)"
"http://hu.dbpedia.org/resource/Balogh_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_család_(almási)"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_család_(almási)"
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(almási)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(almási)","http://www.w3.org/2000/01/rdf-schema#label","Balogh család (almási)"
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(almási)","http://dbpedia.org/ontology/wikiPageID",1041434
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(almási)","http://dbpedia.org/ontology/wikiPageRevisionID",13853776
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(almási)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(almási)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(almási)","http://www.w3.org/2004/02/skos/core#prefLabel","Balogh család (almási)"
"http://hu.dbpedia.org/resource/Kategória:Balogh_család_(almási)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balogh_család_(almási)?oldid=13853776&ns=14"
