"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forever_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Forever_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Forever_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forever_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Forever_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Forever_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Forever_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Forever_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Forever_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Forever_Man","http://www.w3.org/2000/01/rdf-schema#label","Forever Man"
"http://hu.dbpedia.org/resource/Forever_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Forever_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-albumok"
"http://hu.dbpedia.org/resource/Forever_Man","http://dbpedia.org/ontology/wikiPageID",1243381
"http://hu.dbpedia.org/resource/Forever_Man","http://dbpedia.org/ontology/wikiPageRevisionID",20725827
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eric_Clapton"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/borító","Eric Clapton – Forever Man .jpg"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/cím","Forever Man"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/előadó","Eric Clapton"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/előző","The Breeze (An Appreciation of JJ Cale)"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/extraColumn","Hangminta"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/ez","Forever Man"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/hangminta","Gotta Get Over – Eric Clapton.ogg"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/headline","CD1 - Studio"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/headline","CD3 - Blues"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/headline","CD2 - Live"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/hossz","4648.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/hossz","8709.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/hossz","13499.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Reprise_Records"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/kritikák","* Allmusic"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/következő","I Still Do"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","309.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","379.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","413.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","163.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","317.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","539.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","324.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","154.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","531.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","282.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","305.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","311.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","207.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","287.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","341.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","192.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","316.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","366.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","313.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","298.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Forever_Man","http://hu.dbpedia.org/property/length","150.0"
