"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Bata (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1016228
"http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23210804
"http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bata_(egyértelműsítő_lap)?oldid=23210804&ns=0"
"http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",214
"http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bata_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Bata_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bata_(egyértelműsítő_lap)"
