"subject","predicate","object"
"http://hu.dbpedia.org/resource/Applikáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Helyvektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Hengerkoordináta-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Kategória:Koordinátageometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koordinátageometria","http://www.w3.org/2000/01/rdf-schema#label","Koordinátageometria"
"http://hu.dbpedia.org/resource/Kategória:Koordinátageometria","http://dbpedia.org/ontology/wikiPageID",704213
"http://hu.dbpedia.org/resource/Kategória:Koordinátageometria","http://dbpedia.org/ontology/wikiPageRevisionID",13412559
"http://hu.dbpedia.org/resource/Kategória:Koordinátageometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koordinátageometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Kategória:Koordinátageometria","http://www.w3.org/2004/02/skos/core#prefLabel","Koordinátageometria"
"http://hu.dbpedia.org/resource/Kategória:Koordinátageometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koordinátageometria?oldid=13412559&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kúpszeletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Koordináta-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Koordinátageometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Körsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Loxodroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Polárkoordináta-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Skaláris_szorzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Vegyes_szorzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Vektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Vektoriális_szorzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Viviani-féle_test","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
