"subject","predicate","object"
"http://hu.dbpedia.org/resource/Százd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Százd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Százd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Százd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Százd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Százd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Százd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Százd","http://www.w3.org/2000/01/rdf-schema#label","Százd"
"http://hu.dbpedia.org/resource/Százd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_5bd"
"http://hu.dbpedia.org/resource/Százd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Százd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Százd","http://dbpedia.org/ontology/wikiPageID",40498
"http://hu.dbpedia.org/resource/Százd","http://dbpedia.org/ontology/wikiPageRevisionID",23869650
"http://hu.dbpedia.org/resource/Százd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sazdice/sazdice.html"
"http://hu.dbpedia.org/resource/Százd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007020944/http:/www.poiplie.sk/obec-33.html"
"http://hu.dbpedia.org/resource/Százd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1207"
"http://hu.dbpedia.org/resource/Százd","http://xmlns.com/foaf/0.1/name","Százd"
"http://hu.dbpedia.org/resource/Százd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Százd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Százd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Százd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Százd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Százd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Százd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Százd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Százd","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Százd","http://hu.dbpedia.org/property/kép","Százd03.JPG"
"http://hu.dbpedia.org/resource/Százd","http://hu.dbpedia.org/property/képaláírás","Százd látképe"
