"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Tell_Me","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/My_Happy_Ending"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://www.w3.org/2000/01/rdf-schema#label","My Happy Ending"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhc01"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avril_Lavigne-kislemezek"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://dbpedia.org/ontology/wikiPageID",156515
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://dbpedia.org/ontology/wikiPageRevisionID",22852535
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avril_Lavigne"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Under_My_Skin"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/Under_My_Skin"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Under_My_Skin"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/cím","My Happy Ending"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/előző","Don't Tell Me"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/hossz","242.0"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/jelenlegi","My Happy Ending"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/következő","Nobody's Home"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/megjelent",2004
