"subject","predicate","object"
"http://hu.dbpedia.org/resource/1763-as_királyi_proklamáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/1773-as_teatörvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/2013-as_bostoni_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/2016-os_orlandói_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/2017-es_Fort_Lauderdale_repülőtéri_lövöldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/A_Mountain_Meadows-i_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/A_New_York-i_emigráns_magyarok_listája_(1852)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/A_tizenhárom_gyarmat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Abolicionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Afroamerikai_polgárjogi_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Alapító_atyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Alaszka_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Alaszkai_határvita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Anakonda_terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Antoine_Laumet_de_La_Mothe_Cadillac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alkotmányának_módosításai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnökének_leváltása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_függetlenségi_nyilatkozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_nukleáris_kísérleti_robbantásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államokban_1976_óta_kivégzett_nők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Az_apacsok_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Billy,_a_Kölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Black_Elk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Brit_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Castle_Bravo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Covfefe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Csendes-óceáni-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Csókolózási_ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Demokrata-Republikánus_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Dominóelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Dél-Egyesült_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Eisenhower-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Föderalista_Párt_(Amerikai_Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Gadsden-vétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/George_Floyd_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Guadalupe_Hidalgó-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Haun-malmi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Hay–Bunau-Varilla-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Hazafiak_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Hull-jegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Hunter_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Indiánkitelepítési_határozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Iráni_túszdráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Jamestowni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Johnson-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Joshua_Norton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Juneteenth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Józan_ész_(dokumentum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
