"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásmálomi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Andrei_Mureșanu-szobor_(Beszterce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Kormája)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Apanagyfalui_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_Megyei_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Besztercei_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Árokalja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bethlen_András-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bethlen_Pál-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csicsó_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csicsókeresztúri_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ezüstműves_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/George_Coșbuc_Emlékmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Harinai_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Kisfehéregyház)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_születése_fatemplom_(Budurló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Johannes_Lapicida-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Jádi_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-fatemplom_(Komlód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Komlódi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Liviu_Rebreanu_Emlékmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Sajósárvári_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Somkeréki_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Demeter-fatemplom_(Sajószentandrás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szásztörpény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Petres)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Ciblesfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Dellőapáti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Dumbráva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Fűzkút)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kisdebrek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Mezőveresegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Runk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Szászbongárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Sófalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
