"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lézvosz","http://www.w3.org/2000/01/rdf-schema#label","Lézvosz"
"http://hu.dbpedia.org/resource/Lézvosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t6b4"
"http://hu.dbpedia.org/resource/Lézvosz","http://dbpedia.org/ontology/wikiPageID",597980
"http://hu.dbpedia.org/resource/Lézvosz","http://dbpedia.org/ontology/wikiPageRevisionID",6834812
"http://hu.dbpedia.org/resource/Lézvosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leszbosz"
"http://hu.dbpedia.org/resource/Lézvosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Lézvosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lézvosz?oldid=6834812&ns=0"
"http://hu.dbpedia.org/resource/Lézvosz","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Lézvosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lézvosz"
"http://hu.wikipedia.org/wiki/Lézvosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lézvosz"
