"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdos_László_(költő)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Greve-díj"
"http://hu.dbpedia.org/resource/Eisemann_György","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Greve-díj"
"http://hu.dbpedia.org/resource/Greve-díj","http://www.w3.org/2000/01/rdf-schema#label","Greve-díj"
"http://hu.dbpedia.org/resource/Greve-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Greve-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Greve-díj","http://dbpedia.org/ontology/wikiPageID",161
"http://hu.dbpedia.org/resource/Greve-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23549501
"http://hu.dbpedia.org/resource/Greve-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Fpage=result&dbname=gyujtemeny_kat_bib&new=1&bib1ext=1-8990&search_term__0=666136&logic=1&stepsize=10&refsearch=true"
"http://hu.dbpedia.org/resource/Greve-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Greve-díj","http://dbpedia.org/ontology/abstract","A kitüntetést dr. Helmut Greve (Magyarország hamburgi tiszteletbeli főkonzulja, építési vállalkozó, mecénás, született: 1922) és Hannelore Greve alapította. A német házaspár a tudományok és a kultúra támogatására hozta létre a nevüket viselő, hamburgi székhelyű alapítványt, amely 1989 óta nyújt támogatást magyar fiataloknak: ösztöndíjakat adományoz, tanulmányutakat szervez. A díjazottak személyéről a Magyar Írószövetség tagjaiból választott zsűri dönt."
"http://hu.dbpedia.org/resource/Greve-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greve-díj?oldid=23549501&ns=0"
"http://hu.dbpedia.org/resource/Greve-díj","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Greve-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greve-díj"
"http://hu.dbpedia.org/resource/Györe_Balázs","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Greve-díj"
"http://hu.dbpedia.org/resource/Haklik_Norbert","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Greve-díj"
"http://hu.dbpedia.org/resource/Keresztury_Tibor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Greve-díj"
"http://hu.dbpedia.org/resource/Nagy_Gabriella","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Greve-díj"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Greve-díj"
"http://hu.wikipedia.org/wiki/Greve-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greve-díj"
"http://hu.dbpedia.org/resource/Greve_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Greve-díj"
