"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#label","Rafael Sánchez Ferlosio"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://dbpedia.org/ontology/wikiPageID",1622018
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://dbpedia.org/ontology/wikiPageRevisionID",21149120
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Spanyol_életrajz"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://dbpedia.org/ontology/abstract","Rafael Sánchez Ferlosio (Róma, Olaszország, 1927. december 4. – Madrid, 2019. április 1.) spanyol író."
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rafael_Sánchez_Ferlosio?oldid=21149120&ns=0"
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://dbpedia.org/ontology/wikiPageLength",1464
"http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rafael_Sánchez_Ferlosio"
"http://hu.wikipedia.org/wiki/Rafael_Sánchez_Ferlosio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rafael_Sánchez_Ferlosio"
