"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Dzsibuti"
"http://hu.dbpedia.org/resource/Dzsibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dzsibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Dzsibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Dzsibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzsibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Dzsibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzsibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzsibuti","http://www.w3.org/2000/01/rdf-schema#label","Dzsibuti"
"http://hu.dbpedia.org/resource/Dzsibuti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jk"
"http://hu.dbpedia.org/resource/Dzsibuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legkevésbé_fejlett_országok"
"http://hu.dbpedia.org/resource/Dzsibuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Dzsibuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti"
"http://hu.dbpedia.org/resource/Dzsibuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országai"
"http://hu.dbpedia.org/resource/Dzsibuti","http://dbpedia.org/ontology/wikiPageID",23679
"http://hu.dbpedia.org/resource/Dzsibuti","http://dbpedia.org/ontology/wikiPageRevisionID",23603602
"http://hu.dbpedia.org/resource/Dzsibuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/weather/223817"
"http://hu.dbpedia.org/resource/Dzsibuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auswaertiges-amt.de/diplo/de/Laender/Dschibuti.html"
"http://hu.dbpedia.org/resource/Dzsibuti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/dj.html"
"http://hu.dbpedia.org/resource/Dzsibuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weather.gov.hk/wxinfo/climat/world/eng/africa/sudan/djibouti_e.htm"
"http://hu.dbpedia.org/resource/Dzsibuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidence.dj"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsibuti-térkép"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Liga"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frankofónia"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Afrikai_Unió_tagállamai"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/esemény","kikiáltása"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/hosszúság","K/NY"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/időzóna","EAT"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/név","Dzsibutiváros"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/sajátNév","جمهورية جيبوتي"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/sajátNév","''Jamhuuriyadda Jabuuti"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/sajátNév","Gabuutih Ummuuno''"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/sajátNév","République de Djibouti"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/szélesség","É/D"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/teljesNév","Dzsibuti Köztársaság"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/terület",23000
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/térkép","LocationDjibouti.svg"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/forrás","http://www.bbc.co.uk/weather/223817"
