"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakcsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek","http://dbpedia.org/ontology/wikiPageID",54481
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek","http://dbpedia.org/ontology/wikiPageRevisionID",22502852
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarországi_gémek?oldid=22502852&ns=10"
"http://hu.dbpedia.org/resource/Bölömbika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek"
"http://hu.dbpedia.org/resource/Nagy_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek"
"http://hu.dbpedia.org/resource/Szürke_gém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek"
"http://hu.dbpedia.org/resource/Törpegém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek"
"http://hu.dbpedia.org/resource/Vörös_gém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek"
"http://hu.dbpedia.org/resource/Üstökösgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek"
