"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/2010-es_lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/2010-es_lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Aleksandrs_Isakovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Aleksandrs_Jeļisejevs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Aleksandrs_Jeļisejevs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Aleksandrs_Koļinko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Aleksandrs_Koļinko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Aleksandrs_Starkovs","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Aleksandrs_Starkovs","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Aleksandrs_Starkovs","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Andrejs_Pavlovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Andrejs_Pavlovs","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Andrejs_Pavlovs","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Andrejs_Pavlovs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Andrejs_Piedels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Andrejs_Piedels","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Andrejs_Piedels","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Andrejs_Rubins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Andrejs_Rubins","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Andrejs_Štolcers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Andrejs_Štolcers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Artūrs_Zakreševskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Artūrs_Zakreševskis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Daniils_Turkovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Daniils_Turkovs","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Daniils_Turkovs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Daniils_Turkovs","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Imants_Bleidelis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Imants_Bleidelis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Juris_Laizāns","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Juris_Laizāns","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Jurģis_Pučinskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Jurģis_Pučinskis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Kaspars_Dubra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Kaspars_Dubra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Lasa_Dvali","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Lasa_Dvali","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Marian_Pahars","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Marián_Sluka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Marián_Sluka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Mihails_Miholaps","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Mihails_Miholaps","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Mihails_Miholaps","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Mihails_Miholaps","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Mihails_Miholaps","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Mihails_Zemļinskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Mihails_Zemļinskis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Māris_Verpakovskis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Oļegs_Karavajevs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Skonto_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
