"subject","predicate","object"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://www.w3.org/2000/01/rdf-schema#label","3849 Incidentia"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y476r"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://dbpedia.org/ontology/wikiPageID",549187
"http://hu.dbpedia.org/resource/3849_Incidentia","http://dbpedia.org/ontology/wikiPageRevisionID",23149479
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/aphélium",387706892
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/excentricitás",0.047
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/felszállóCsomó",26.007
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/félNagytengely",370223464
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/inklináció",5.775
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/közepesAnomália",253.475
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/név",3849
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/perihélium",352740036
"http://hu.dbpedia.org/resource/3849_Incidentia","http://hu.dbpedia.org/property/perihéliumSzöge",78.694
