"subject","predicate","object"
"http://hu.dbpedia.org/resource/20_Y.O.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/All_for_You","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Alright","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor:_HIStory_in_the_Mix","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Call_on_Me","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Charmbracelet","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Control_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Control_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Control_–_The_Remixes","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Control_–_The_Remixes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Damita_Jo","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Design_of_a_Decade_1986/1996","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Diamonds","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
