"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszterhás_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kadić_Ottokár-érem"
"http://hu.dbpedia.org/resource/Gábori_Miklós","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kadić_Ottokár-érem"
"http://hu.dbpedia.org/resource/Kretzoi_Miklós","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kadić_Ottokár-érem"
"http://hu.dbpedia.org/resource/Leél-Őssy_Sándor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kadić_Ottokár-érem"
"http://hu.dbpedia.org/resource/Láng_Sándor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kadić_Ottokár-érem"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-érem","http://www.w3.org/2000/01/rdf-schema#label","Kadić Ottokár-érem"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-érem","http://dbpedia.org/ontology/wikiPageID",406941
"http://hu.dbpedia.org/resource/Kadić_Ottokár-érem","http://dbpedia.org/ontology/wikiPageRevisionID",22413145
"http://hu.dbpedia.org/resource/Kadić_Ottokár-érem","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00001/pdf/EPA02993_karszt_es_barlang_1962_1_041-042.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-érem","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00047/pdf/EPA02993_karszt_es_barlang_1991_1-2_085-091.pdf"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-érem","http://dbpedia.org/ontology/abstract","A Kadić Ottokár-érem olyan díj, mellyel kimagasló értékű karszt- és barlangtani egyéni tudományos kutatómunka jutalmazható. A 95 mm átmérőjű bronzplakettet minden évben a Magyar Karszt- és Barlangkutató Társulat érembizottságának javaslata alapján a közgyűlés adományozza. Az érmet nem osztották ki minden évben, viszont volt olyan év (1977) amikor két személy is kiérdemelte."
"http://hu.dbpedia.org/resource/Kadić_Ottokár-érem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kadić_Ottokár-érem?oldid=22413145&ns=0"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-érem","http://dbpedia.org/ontology/wikiPageLength",2853
"http://hu.dbpedia.org/resource/Kadić_Ottokár-érem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kadić_Ottokár-érem"
"http://hu.dbpedia.org/resource/Kadić_Ottokár-emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kadić_Ottokár-érem"
"http://hu.dbpedia.org/resource/Kadić_Ottokár_emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kadić_Ottokár-érem"
"http://hu.dbpedia.org/resource/Kadić_Ottokár_érem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kadić_Ottokár-érem"
"http://hu.wikipedia.org/wiki/Kadić_Ottokár-érem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kadić_Ottokár-érem"
