"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://www.w3.org/2000/01/rdf-schema#label","Borogyinói csata"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01314x"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/wikiPageID",52643
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23289042
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://hell.blog.hu/2008/09/07/borogyino"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/panorama/borogyino.htm"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://xmlns.com/foaf/0.1/name","Borogyinói csata"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_hadjárat_(1812)"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/eredmény","Francia pürrhoszi győzelem, orosz visszavonulás, jelentős francia és orosz veszteségek"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Oroszországi_hadjárat_(1812)"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/kép","Battle of Borodino.jpg"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/képaláírás","Louis Lejeune festménye, 1822"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/név","Borogyinói csata"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/erők",112000
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/erők",135000
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/időpont",1812
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/veszteségek",39000
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/veszteségek",30000
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/abstract","A borogyinói csata (1812. szeptember 7.; az Oroszországban használt julián naptár szerint augusztus 26.) a napóleoni háborúk legvéresebb csatája volt. Több mint 250 000 katona vett részt benne, amiből mintegy százezren a csatamezőn maradtak. A csatát az I. Napóleon francia császár irányítása alatt álló francia-olasz-német-lengyel hadsereg (Grande Armée) és a Mihail Kutuzov vezette orosz hadsereg vívta Borogyino falunál, város közelében. A csatában mindkét fél taktikai hibákat követett el, és az oroszokat csak stratégiai megfontolások kényszerítették a visszavonulásra. Napóleonnak a csata folytán tanúsított viselkedése azt sugallja, megpróbálta elkerülni a pürrhoszi győzelmet; a császár ugyanekkor magas láztól is szenvedett, ami megmagyarázhatja, miért hozott túl leegyszerűsített döntéseket."
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/causalties",""
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/causalties","30000–60000fő"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/causalties","39000–45000fő"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/result","Francia pürrhoszi győzelem, orosz visszavonulás, jelentős francia és orosz veszteségek"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/strength","112000fő"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/strength","135000fő"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borogyinói_csata?oldid=23289042&ns=0"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://dbpedia.org/ontology/wikiPageLength",8278
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borogyinói_csata"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Borogyinói_csata"
"http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Borogyinói_csata"
"http://hu.wikipedia.org/wiki/Borogyinói_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borogyinói_csata"
