"subject","predicate","object"
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/2000/01/rdf-schema#label","GBH"
"http://hu.dbpedia.org/resource/GBH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/GBH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/GBH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/GBH","http://dbpedia.org/ontology/wikiPageID",1469026
"http://hu.dbpedia.org/resource/GBH","http://dbpedia.org/ontology/wikiPageRevisionID",23094824
"http://hu.dbpedia.org/resource/GBH","http://dbpedia.org/ontology/wikiPageExternalLink","http://punkygibbon.co.uk/bands/g/gbh.html"
"http://hu.dbpedia.org/resource/GBH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171128230155/http:/www.hell-cat.com/artists/artist/229/GBH"
"http://hu.dbpedia.org/resource/GBH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birminghammusicarchive.com/gbh/"
"http://hu.dbpedia.org/resource/GBH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180915155050/https:/www.axs.com/uk-street-punks-gbh-is-still-out-on-the-road-doing-what-they-do-best-18674"
"http://hu.dbpedia.org/resource/GBH","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2014/11/20/gbh-egy-hetvege-ket-buli-magyarorszagon/"
"http://hu.dbpedia.org/resource/GBH","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/gbh-mn0000202235/biography"
"http://hu.dbpedia.org/resource/GBH","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.a38.hu/hu/program/gbh-uk-elit-osztag-hemba"
"http://hu.dbpedia.org/resource/GBH","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockstation.blog.hu/2017/11/10/dunaujvarosba_jon_a_gbh_az_uj_dalok_is_jonnek_sorban"
"http://hu.dbpedia.org/resource/GBH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GBH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/GBH","http://dbpedia.org/ontology/abstract","A GBH (korábbi nevén Charged GBH, stilizált alakjai: G.B.H., G.B.H, maga a betűszó az angol ""grievous bodily harm"" (súlyos testi sértés) rövidítése) egy angol punkegyüttes."
"http://hu.dbpedia.org/resource/GBH","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GBH?oldid=23094824&ns=0"
"http://hu.dbpedia.org/resource/GBH","http://dbpedia.org/ontology/wikiPageLength",3366
"http://hu.dbpedia.org/resource/GBH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GBH"
"http://hu.wikipedia.org/wiki/GBH","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GBH"
