"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/2000/01/rdf-schema#label","Cheyne Coates"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_énekesek"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://dbpedia.org/ontology/wikiPageID",1600080
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://dbpedia.org/ontology/wikiPageRevisionID",23668193
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://xmlns.com/foaf/0.1/name","Cheyne Coates"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cheyne_Coates"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madison_Avenue"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/műfajok","dance, pop"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/név","Cheyne Coates"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Victoria_(Ausztrália)"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/aktív",1998
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/kiadók","Virgin, Sony, Vicious Vinyl"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/születésiNév","April M. Coates"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Madison_Avenue_(együttes)"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://dbpedia.org/ontology/abstract","April M. Coates, művésznevén Cheyne Coates (Melbourne, Victoria, Ausztrália, 1970. szeptember 6. –) ausztrál énekesnő, dalszövegíró és producer. 1998 és 2003 között a Madison Avenue tagja, melyet közösen producerrel együtt hoztak létre. Legnagyobb slágerük a Don't Call Me Baby című dal volt, mely 2. helyezést ért el az ausztrál ARIA listán. Cheyne első kislemeze az I've Got Your Number Something Wicked This Way Comes című szólóalbumán található. A dal 2004-ben a 26. helyezést érte el az ausztrál kislemezlistán."
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Madison_Avenue_(együttes)"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cheyne_Coates?oldid=23668193&ns=0"
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://dbpedia.org/ontology/wikiPageLength",6438
"http://hu.dbpedia.org/resource/Cheyne_Coates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cheyne_Coates"
