"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Mócs Szaniszló Gyula"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://dbpedia.org/ontology/wikiPageID",1527396
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23698840
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/M%C3%B3cs.html"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://dbpedia.org/ontology/abstract","Mócs Szaniszló Gyula (Kula, 1862. július 30. - Berlin, 1904. február 24.) ciszterci rendi szerzetes, tanár, bölcsészdoktor."
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mócs_Szaniszló_Gyula?oldid=23698840&ns=0"
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://dbpedia.org/ontology/wikiPageLength",2341
"http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mócs_Szaniszló_Gyula"
"http://hu.wikipedia.org/wiki/Mócs_Szaniszló_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mócs_Szaniszló_Gyula"
