"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_templom_(Aggtelek)","http://www.w3.org/2000/01/rdf-schema#label","Református templom (Aggtelek)"
"http://hu.dbpedia.org/resource/Református_templom_(Aggtelek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Református_templom_(Aggtelek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Református_templom_(Aggtelek)","http://dbpedia.org/ontology/wikiPageID",652820
"http://hu.dbpedia.org/resource/Református_templom_(Aggtelek)","http://dbpedia.org/ontology/wikiPageRevisionID",9382424
"http://hu.dbpedia.org/resource/Református_templom_(Aggtelek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/aggtelek/templomok"
"http://hu.dbpedia.org/resource/Református_templom_(Aggtelek)","http://dbpedia.org/ontology/abstract","Az aggteleki református templom a falu látképének meghatározó eleme."
"http://hu.dbpedia.org/resource/Református_templom_(Aggtelek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_templom_(Aggtelek)?oldid=9382424&ns=0"
"http://hu.dbpedia.org/resource/Református_templom_(Aggtelek)","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Református_templom_(Aggtelek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_templom_(Aggtelek)"
"http://hu.wikipedia.org/wiki/Református_templom_(Aggtelek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_templom_(Aggtelek)"
