"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Logan","http://www.w3.org/2000/01/rdf-schema#label","Charles Logan"
"http://hu.dbpedia.org/resource/Charles_Logan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gg8"
"http://hu.dbpedia.org/resource/Charles_Logan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:24_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Charles_Logan","http://dbpedia.org/ontology/wikiPageID",379159
"http://hu.dbpedia.org/resource/Charles_Logan","http://dbpedia.org/ontology/wikiPageRevisionID",15418128
"http://hu.dbpedia.org/resource/Charles_Logan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Charles_Logan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24"
"http://hu.dbpedia.org/resource/Charles_Logan","http://dbpedia.org/ontology/abstract","Charles Logan a 24 című televíziós sorozat szereplője, Gregory Itzin alakítja. Négy évadon keresztül szerepel, a 4–6. és a 8. évadban."
"http://hu.dbpedia.org/resource/Charles_Logan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Logan?oldid=15418128&ns=0"
"http://hu.dbpedia.org/resource/Charles_Logan","http://dbpedia.org/ontology/wikiPageLength",4768
"http://hu.dbpedia.org/resource/Charles_Logan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Logan"
"http://hu.wikipedia.org/wiki/Charles_Logan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Logan"
