"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostoli_Penitenciária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai"
"http://hu.dbpedia.org/resource/Rota_Romana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai","http://www.w3.org/2000/01/rdf-schema#label","Az Apostoli Szentszék bíróságai"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai","http://dbpedia.org/ontology/wikiPageID",1263622
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai","http://dbpedia.org/ontology/wikiPageRevisionID",16188862
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_Kúria"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházszervezet"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Apostoli Szentszék bíróságai"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Apostoli_Szentszék_bíróságai?oldid=16188862&ns=14"
