"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Új Alsó-Inn-völgyi vasútvonal"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76cpp"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasútvonalak"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kufstein"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://dbpedia.org/ontology/wikiPageID",701358
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22441104
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin–Palermo_vasúti_tengely"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",2011
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Bahnstrecke Kufstein–Innsbruck.png"
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://hu.dbpedia.org/property/länge",40.236
"http://hu.dbpedia.org/resource/Új_Alsó-Inn-völgyi_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
