"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/2000/01/rdf-schema#label","Beni Ganc"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d97fz"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_attasék"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/wikiPageID",1015339
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/wikiPageRevisionID",23796143
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019190710/http:/www.idfblog.com/2011/02/14/lt-gen-benny-gantz-appointed-20th-idf-chief-of-the-general-staff/"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://xmlns.com/foaf/0.1/name","Benjámín Ganc"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://xmlns.com/foaf/0.1/nick","Benny"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/kép","Benny Gantz, Chief of General Staff.jpg"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/képaláírás","Beni Ganc"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/név","Benjámín Ganc"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rav_Aluf"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kfar_Ahim"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/beceneve","Benny"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/csatái","Második intifáda"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_libanoni_háború"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/csatái","Első intifáda)"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/csatái","gázai háború"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/csatái","Felhőoszlop hadművelet"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/csatái","dél-libanoni konfliktus (1982 - 2000)"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Ejtőernyős_Brigád_(Izrael)"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/szolgálatiIdő",1977
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/abstract","Benjámín ""Beni"" Ganc izraeli tábornok és politikus, 2011. február 14. és 2015. február 16. között az izraeli hadsereg vezérkari főnöke, 2020. május 17. óta Izrael védelmi minisztere."
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Legion_of_Merit"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Dél-libanoni_konfliktus_(1982_-_2000)"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_libanoni_háború"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_intifáda)"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/2008–2009-es_Izrael–Hamász-konfliktus"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_intifáda"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rav_Aluf"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Ejtőernyős_Brigád_(Izrael)"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beni_Ganc?oldid=23796143&ns=0"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/wikiPageLength",3211
"http://hu.dbpedia.org/resource/Beni_Ganc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beni_Ganc"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Beni_Ganc"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Beni_Ganc"
"http://hu.wikipedia.org/wiki/Beni_Ganc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beni_Ganc"
