"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://www.w3.org/2000/01/rdf-schema#label","Florence Nightingale David"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikusok"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_matematikusok"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://dbpedia.org/ontology/wikiPageID",1773544
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://dbpedia.org/ontology/wikiPageRevisionID",23902720
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://dbpedia.org/ontology/abstract","Florence Nightingale David angol statisztikus. Szülei egy kedves barátjuk, a szintén statisztikus Florence Nightingale (aki a számszerűsíthető eredményekre alapozó bizonyítékokon alapuló orvoslás úttörője volt) után nevezték el. A Colyton Grammar Schoolba járt, ahol leginkább matematikát tanult, statisztikusnak készült. A Bedford College for Women főiskolán matematikusi végzettséget szerzett, majd a University College Londonban folytatta tanulmányait, ahol Karl Pearson kutatási asszisztense volt. Pearsonnal folytatott munkája során David kiszámított többszörös integrálokat és a korrelációs együtthatók eloszlását. Ennek eredményeként 1938-ban megjelent első könyve, a Tables of the Correlation Coefficient. Ebben az évben szerezte meg doktori címét is. A második világháború alatt a belbiztonsági minisztériumnál dolgozott, és statisztikai modelleket készített arról, hogy milyen következményei lehetnek egy esetleges bomba robbanásnak a sűrűn lakott területeken, és ebből becsülte a károk nagyságát. 1954-ben az Amerikai Statisztikai Szövetség (American Statistical Association) tagjává választották, emellett pedig a Matematikai Statisztikai Intézet (Institute of Mathematical Statistics) munkatársa volt. 1962-ben a UCL professzora lett és a Kaliforniai Egyetemen is oktatott. 1968-ban véglegesen kiköltözött Kaliforniába, ahol a statisztikai tanszék elnöke lett, illetve a Biometrics folyóirat könyvismertető szerkesztője volt 4 évig. Számos egyéb tudományos kitüntetése mellett 1992-ben elnyerte az első Elisabeth L. Scott-díjat mind az erőfeszítéseiért, hogy a statisztika kapuit megnyissa a nők számára, mind pedig a hozzájárulásáért az oktatáshoz, a tudományhoz, a közszolgálathoz, illetve a kombinatorika, statisztikai módszerek és alkalmazásuk, és történelem területén elért kutatói eredményeiért. Az egyetem könyvtárat is nevezett el róla, illetve 2001-ben megalapították a Florence Nigthingale David-díjat."
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florence_Nightingale_David?oldid=23902720&ns=0"
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://dbpedia.org/ontology/wikiPageLength",3214
"http://hu.dbpedia.org/resource/Florence_Nightingale_David","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florence_Nightingale_David"
"http://hu.wikipedia.org/wiki/Florence_Nightingale_David","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florence_Nightingale_David"
