"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Vezéry Ödön"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybányaiak"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://dbpedia.org/ontology/wikiPageID",1183514
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",23688677
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0548.pdf"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz28/252.html"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://dbpedia.org/ontology/abstract","Vezéry Ödön, Leitner (Nagybánya, 1841. május 3. – Szolnok, 1937. január 27.) színész, színigazgató, szakíró, fordító, szerkesztő, Szolnok vármegye főjegyzője."
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezéry_Ödön?oldid=23688677&ns=0"
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Vezéry_Ödön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezéry_Ödön"
"http://hu.wikipedia.org/wiki/Vezéry_Ödön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezéry_Ödön"
