"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_Csaba_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Centrum_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kónya_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Centrum_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Szabó_Iván_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Centrum_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Centrum_Párt_korábbi_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Centrum_Párt_korábbi_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Centrum Párt korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Centrum_Párt_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageID",494906
"http://hu.dbpedia.org/resource/Kategória:A_Centrum_Párt_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",11815056
"http://hu.dbpedia.org/resource/Kategória:A_Centrum_Párt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Centrum_Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:A_Centrum_Párt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Centrum Párt korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Centrum_Párt_korábbi_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Centrum_Párt_korábbi_tagjai?oldid=11815056&ns=14"
