"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://www.w3.org/2000/01/rdf-schema#label","Torziós mérleg"
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://dbpedia.org/ontology/wikiPageID",223989
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://dbpedia.org/ontology/wikiPageRevisionID",17874945
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://dbpedia.org/ontology/abstract","A torziós mérleg, más néven torziós inga rugalmas szál elcsavarodásán alapuló mérőműszer, melyet 1784-ben Charles Augustin de Coulomb egy dolgozatában tett közzé."
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torziós_mérleg?oldid=17874945&ns=0"
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://dbpedia.org/ontology/wikiPageLength",2356
"http://hu.dbpedia.org/resource/Torziós_mérleg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torziós_mérleg"
"http://hu.dbpedia.org/resource/Torziós_inga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torziós_mérleg"
"http://hu.dbpedia.org/resource/Coulomb-féle_csavargó_mérleg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torziós_mérleg"
"http://hu.wikipedia.org/wiki/Torziós_mérleg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torziós_mérleg"
