"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://www.w3.org/2000/01/rdf-schema#label","Camille Pissarro"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0233w"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_litográfusok"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionista_festők"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://dbpedia.org/ontology/wikiPageID",395527
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://dbpedia.org/ontology/wikiPageRevisionID",23729523
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/pissarro_camille.html"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=PISSARRO%20Camille%20&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://hu.dbpedia.org/property/képaláírás","Önarckép"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://dbpedia.org/ontology/abstract","Camille Pissarro (Charlotte Amalie, korabeli Dán-Antillák, 1830. július 10. – Párizs, 1903. november 13.) francia impresszionista és divizionista festő."
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camille_Pissarro?oldid=23729523&ns=0"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://dbpedia.org/ontology/wikiPageLength",12487
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camille_Pissarro"
"http://hu.dbpedia.org/resource/Pissarro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Camille_Pissarro"
"http://hu.wikipedia.org/wiki/Camille_Pissarro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camille_Pissarro"
