"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tudomány_években","http://www.w3.org/2000/01/rdf-schema#label","A tudomány években"
"http://hu.dbpedia.org/resource/A_tudomány_években","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománnyal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_tudomány_években","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_tudományban"
"http://hu.dbpedia.org/resource/A_tudomány_években","http://dbpedia.org/ontology/wikiPageID",51667
"http://hu.dbpedia.org/resource/A_tudomány_években","http://dbpedia.org/ontology/wikiPageRevisionID",19994307
"http://hu.dbpedia.org/resource/A_tudomány_években","http://dbpedia.org/ontology/abstract","A tudomány és technika legfontosabb történései évenkénti bontásban."
"http://hu.dbpedia.org/resource/A_tudomány_években","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tudomány_években?oldid=19994307&ns=0"
"http://hu.dbpedia.org/resource/A_tudomány_években","http://dbpedia.org/ontology/wikiPageLength",16213
"http://hu.dbpedia.org/resource/A_tudomány_években","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tudomány_években"
"http://hu.dbpedia.org/resource/Évek_a_tudományban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_tudomány_években"
"http://hu.wikipedia.org/wiki/A_tudomány_években","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tudomány_években"
