"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Romulus_Gabor"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://www.w3.org/2000/01/rdf-schema#label","Romulus Gabor"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Puj"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://dbpedia.org/ontology/wikiPageID",1276879
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://dbpedia.org/ontology/wikiPageRevisionID",21720417
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-román_focista"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U20-as_labdarúgó-vb_díjai"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1981-es_U20-as_ifjúsági_román_vb-keret"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/név","Romulus Gabor"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/klub","FC Corvinul Hunedoara"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/klub","FC Inter Sibiu"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Unirea_Alba_Iulia"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Universitatea_Cluj"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/edzőségCsapat","FC Hunedoara"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/edzőségCsapat","FC Corvinul Hunedoara"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/edzőségCsapat","CS Mureșul Deva"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/edzőségOrszág","Román"
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Romulus_Gabor","http://hu.dbpedia.org/property/edzőségÉvek",2014
