"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kallio","http://www.w3.org/2000/01/rdf-schema#label","Kallio"
"http://hu.dbpedia.org/resource/Kallio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kg6d"
"http://hu.dbpedia.org/resource/Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Kallio","http://dbpedia.org/ontology/wikiPageID",390443
"http://hu.dbpedia.org/resource/Kallio","http://dbpedia.org/ontology/wikiPageRevisionID",19680942
"http://hu.dbpedia.org/resource/Kallio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helsinki"
"http://hu.dbpedia.org/resource/Kallio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kallio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kallio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kallio","http://hu.dbpedia.org/property/képaláírás","Töölö látképe az Olimpiai Stadion tornyából"
"http://hu.dbpedia.org/resource/Kallio","http://hu.dbpedia.org/property/pozíciósTérkép","Finnország"
"http://hu.dbpedia.org/resource/Kallio","http://dbpedia.org/ontology/abstract","Kallio (svédül Berghäll) Helsinki városrésze, annak 11. kerülete a Belváros keleti részén, északra és a Töölöi öböltől keletre. Kalliohoz tartozik még a tőle délre elhelyezkedő Sörnäinen (sv. Sörnäs) is. A „kallio” finnül sziklát jelent, a kerület több sziklás kiemelkedésre épült. Területe 16 494/km², ez az egyik legsűrűbben lakott terület Finnországban. Helsinki új városközpontjának 19. századi kialakításakor a város északabbra tolódott. Kallióba gyárak költöztek. A kerület főképp munkásnegyed volt. Bár erről volt híres, mégis sok fiatal és idős is költözött ide. Finnország más területérő ha valaki Helsinkibe költözött, általában először Kallióba költözött. A legtöbb lakás itt kicsi, a bérleti díj is alacsonyabb, mint máshol. A kerület nagyon népszerű a diákok körében ezek miatt. Kallio és a szomszédos Harju (amit gyakran – tévesen – Kallio részének tekintnek) a bohém élet központja. Ezenfelül híres arról, hogy nagyon sok itt az alkoholista az utcákon, még nappal is. A 90-es években az utcai prostitúció központja volt Helsinkiben."
"http://hu.dbpedia.org/resource/Kallio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kallio?oldid=19680942&ns=0"
"http://hu.dbpedia.org/resource/Kallio","http://dbpedia.org/ontology/wikiPageLength",2672
"http://hu.dbpedia.org/resource/Kallio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kallio"
"http://hu.wikipedia.org/wiki/Kallio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kallio"
