"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://www.w3.org/2000/01/rdf-schema#label","Balıkesirspor Kulübü"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://dbpedia.org/ontology/wikiPageID",1419104
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://dbpedia.org/ontology/wikiPageRevisionID",22249232
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190211065531/http:/www.balikesirspor.web.tr/"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019025051/http:/www.balikesirspor.org.tr/"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balikesirspor.org.tr/"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://xmlns.com/foaf/0.1/name","Balıkesirspor Kulübü"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://xmlns.com/foaf/0.1/nick","Balkesler"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/alapítva",1966
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/becenév","Balkesler"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/csapatnév","Balıkesirspor Kulübü"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/edző","Reha Erginer"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/elnök","Feyyaz Çiftçi"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/honlap","http://www.balikesirspor.org.tr/"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/klubszínek","piros-fehér"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Josip_Tadić"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Burak_Çalık"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bülent_Cevahir"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/name","Doğa İşeri"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdulkadir_Özgen"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nizamettin_Çalışkan"
"http://hu.dbpedia.org/resource/Balıkesirspor_Kulübü","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrija_Vuković"
