"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://www.w3.org/2000/01/rdf-schema#label","Yargelis Savigne"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wtqh"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpikonok"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_hármasugrók"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://dbpedia.org/ontology/wikiPageID",554952
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://dbpedia.org/ontology/wikiPageRevisionID",20970927
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=189153/index.html"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_hármasugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://dbpedia.org/ontology/abstract","Yargelis Savigne Herrera világbajnok kubai hármasugró. Három érmet jegyez a szabadtéri világbajnokságról. 2005-ben a jamaicai mögött lett második. 2007-ben az oszakai világbajnokságon új egyéni rekorddal, tizenöt méter huszonnyolc centiméterrel lett aranyérmes. A 2009-es berlini világbajnokságon megvédte címét, miután a döntőben harmincnégy centiméterrel teljesített jobb ugrást mint honfitársa, a végül második Mabel Gay."
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yargelis_Savigne?oldid=20970927&ns=0"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://dbpedia.org/ontology/wikiPageLength",3579
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yargelis_Savigne"
"http://hu.wikipedia.org/wiki/Yargelis_Savigne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yargelis_Savigne"
