"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://www.w3.org/2000/01/rdf-schema#label","San Marinó-i kötélpálya"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélvasutak"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_közlekedése"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://dbpedia.org/ontology/wikiPageID",1344274
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://dbpedia.org/ontology/wikiPageRevisionID",21754649
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://structurae.net/structures/san-marino-cable-car%7Ctitle=San"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanmarinosite.com/come-arrivare/funivia/"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Marino"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/accessdate",2015-11-28
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/hely",", San Marino és Borgo Maggiore között"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/kép","Funivia San Marino.JPG"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/képaláírás","A Monte Titanóra vezető kötélpálya San Marinóban"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/megnyitás",1959
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/név","San Marinó-i kötélpálya"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/pozíciósTérkép","San Marino"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/publisher","Structuranet"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Drótkötélpályás_felvonó"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/url","http://structurae.net/structures/san-marino-cable-car|title=San Marino Cable car"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/építésÉve",1956
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/magassága",1959
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/másNév","Funivia di San Marino"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://hu.dbpedia.org/property/hosszúsága",338
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://dbpedia.org/ontology/abstract","A San Marinó-i kötélpálya (olaszul Funivia di San Marino) Borgo Maggiorét köti össze a nevű hegy tetején fekvő San Marino fővárossal. A kabinos felvonót 1956-ban kezdték el építeni, a munkálatok 1959-ben fejeződtek be. A pálya hossza 338 méter, szintkülönbsége 166 méter, a kocsik sebessége 6 m/s. Egy út kb. 2 perc. Egy kabinban 50 utas és a vezető fér el, a két kabin óránként 1200 ember szállítására alkalmas. A tartókábel átmérője 44 mm. A kabinokat mozgató motor teljesítménye 180 kW. A kabinok eredetileg 20 fő szállítására voltak alkalmasak, de az 1995-ös felújításkor nagyobb kapacitású járműveket szereltek be. A kabinokat a cég készítette."
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Marinó-i_kötélpálya?oldid=21754649&ns=0"
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://dbpedia.org/ontology/wikiPageLength",2190
"http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Marinó-i_kötélpálya"
"http://hu.wikipedia.org/wiki/San_Marinó-i_kötélpálya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Marinó-i_kötélpálya"
