"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Kunz Jenő"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://dbpedia.org/ontology/wikiPageID",576496
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23478349
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5426/"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2567/"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/név","Kunz Jenő"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/születésiNév","Kuncz Jenő"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/halálDátuma",1926
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/szakma","szociológus,"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/szakma","jogfilozófus,"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://hu.dbpedia.org/property/szakma","közgazdász"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://dbpedia.org/ontology/abstract","Kunz Jenő, eredetileg Kuncz Jenő (Temesvár, 1844. október 29. – Budapest, 1926. szeptember 25.) jogfilozófus, szociológus, közgazdász, a Magyar Tudományos Akadémia levelező tagja. Fő kutatási terület a jogfogalom erkölcsi alapon való elméleti értelmezése volt, emellett a munkaszervezeti formákon alapuló modelljének köszönhetően a magyarországi szociológia úttörő alakjai között tartják számon. Kuncz Ignác (1841–1903) jogtudós öccse, Kuncz Ödön (1884–1965) jogász, közgazdász és Kuncz Aladár (1885–1931) író, lapszerkesztő nagybátyja."
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://dbpedia.org/ontology/birthName","Kuncz Jenő"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunz_Jenő?oldid=23478349&ns=0"
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://dbpedia.org/ontology/wikiPageLength",5941
"http://hu.dbpedia.org/resource/Kunz_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunz_Jenő"
"http://hu.dbpedia.org/resource/Kuncz_Jenő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kunz_Jenő"
"http://hu.wikipedia.org/wiki/Kunz_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunz_Jenő"
