"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Coelophysoidea"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://www.w3.org/2000/01/rdf-schema#label","Coelophysoidea"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051c4g"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelophysoideák"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://dbpedia.org/ontology/wikiPageID",325442
"http://hu.dbpedia.org/resource/Coelophysoidea","http://dbpedia.org/ontology/wikiPageRevisionID",22002661
"http://hu.dbpedia.org/resource/Coelophysoidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=962&Itemid=104%7Ctitle=DinoData"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/first","R. S."
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/last","Tykoski"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/name","Coelophysoidea"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/title","Anatomy, Ontogeny, and Phylogeny of Coelophysoid Theropods"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/work","Ph. D dissertation"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/imageCaption","A Coelophysis profiljának rekostrukciója."
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/subdivision","* Coelophysidae 
* Dilophosauridae?"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/fossilRange","késő triász-kora jura"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Coelophysoidea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
