"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Bonomi Jenő"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Schorndorf_(Baden-Württemberg)"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orsovaiak"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://dbpedia.org/ontology/wikiPageID",1436944
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22765850
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budaorsiinfo.hu/blog/2016/01/19/schell-csilla-eloadasa-a-budaorsi-kitelepitettek-levelei-bonomi-jeno-neprajzi-hagyatekaban/"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9108/"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/2019"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepsolymar.hu/blog/eluzott-solymariak-levelezese-egy-nemet-leveltarban/396"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/név","Bonomi Jenő"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orsova"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/url","http://www.szepsolymar.hu/blog/eluzott-solymariak-levelezese-egy-nemet-leveltarban/396"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/iskolái","Pázmány Péter Tudományegyetem"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/halálDátuma",1979
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Schorndorf_(Baden-Württemberg)"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/szakma","középiskolai tanár, etnográfus"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/szülei","Semayer Julianna"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://hu.dbpedia.org/property/szülei","Bonomi József"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://dbpedia.org/ontology/abstract","Bonomi Jenő, Eugen von Bonomi (Orsova, Krassó-Szörény vármegye, 1908. október 4. – Schorndorf, NSZK, 1979. április 24.) magyar etnográfus, a Buda-környéki németség egyik legjelentősebb kutatója."
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonomi_Jenő?oldid=22765850&ns=0"
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://dbpedia.org/ontology/wikiPageLength",8747
"http://hu.dbpedia.org/resource/Bonomi_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonomi_Jenő"
"http://hu.wikipedia.org/wiki/Bonomi_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonomi_Jenő"
