"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Gráfelmélet"
"http://hu.dbpedia.org/resource/Frank_Harary","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Gráfelmélet"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://www.w3.org/2000/01/rdf-schema#label","Gráfelmélet"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0382k"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://dbpedia.org/ontology/wikiPageID",154853
"http://hu.dbpedia.org/resource/Gráfelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23842027
"http://hu.dbpedia.org/resource/Gráfelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://diestel-graph-theory.com/german/index.html"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://dbpedia.org/ontology/abstract","A gráfelmélet a matematika, ezen belül a kombinatorika egyik fontos ága. Kialakításához jelentős mértékben hozzájárultak a magyar kombinatorikai iskola tagjai: Kőnig Dénes, Egerváry Jenő, Erdős Pál, Gallai Tibor, Rényi Alfréd, Lovász László, Pósa Lajos. A gráfelmélet – a lineáris algebra és a differenciálegyenletek elmélete mellett – a matematika széles körben alkalmazott ágai közé tartozik. Fontos alkalmazásai vannak a számítástudományban és az elektrotechnikában, de esetenként egyéb, váratlanabb helyeken is felmerülhet az alkalmazása (mint pl. a pszichiátria)."
"http://hu.dbpedia.org/resource/Gráfelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gráfelmélet?oldid=23842027&ns=0"
"http://hu.dbpedia.org/resource/Gráfelmélet","http://dbpedia.org/ontology/wikiPageLength",19376
"http://hu.dbpedia.org/resource/Gráfelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gráfelmélet"
"http://hu.dbpedia.org/resource/Kőnig_Dénes","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Gráfelmélet"
"http://hu.dbpedia.org/resource/Kőnig_Dénes","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Gráfelmélet"
"http://hu.dbpedia.org/resource/Rainer_Ernst_Burkard","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Gráfelmélet"
"http://hu.dbpedia.org/resource/Szekeres_György_(matematikus)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Gráfelmélet"
"http://hu.dbpedia.org/resource/William_Thomas_Tutte","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Gráfelmélet"
"http://hu.dbpedia.org/resource/Út_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gráfelmélet"
"http://hu.wikipedia.org/wiki/Gráfelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gráfelmélet"
