"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://www.w3.org/2000/01/rdf-schema#label","Caius Calpurnius Piso (Kr. e. 180)"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._180-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://dbpedia.org/ontology/wikiPageID",520833
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://dbpedia.org/ontology/wikiPageRevisionID",22483938
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Baebius_Tamphilus"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Cornelius_Cethegus"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Fulvius_Flaccus"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Manlius_Acidinus_Fulvianus"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://hu.dbpedia.org/property/következő","és"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://hu.dbpedia.org/property/évek","i. e. 180"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Aulus_Postumis_Albinus_Luscus"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://dbpedia.org/ontology/abstract","Caius Calpurnius Piso (? – Kr. e. 180) római politikus, a plebejus Calpurniusok nemzetségének tagja, a rendszeresítő Caius Calpurnius Piso praetor gyermeke volt. Kr. e. 186-ban praetorrá nevezték ki élére, ahol Kr. e. 185-ben is ott maradt propraetori rangban. Kr. e. 184-es hazatérésekor triumphust tarthatott a keltibérek és luzitánok felett aratott győzelméért. Kr. e. 181-ben az etruriai coloniát megalapító hármas bizottság tagja volt. Kr. e. 180-ban consul lett társaként, ám még hivatali évében meghalt. Valószínűleg a Rómában pusztító járványnak esett áldozatul, bár rebesgették, hogy Quarta Hostilia nevű felesége mérgezte meg, mivel Piso halálakor Hostilia egy korábbi házasságából származó gyermeke, foglalta el mostohaapja hivatalát."
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Calpurnius_Piso_(Kr._e._180)?oldid=22483938&ns=0"
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Calpurnius_Piso_(Kr._e._180)"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Cethegus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)"
"http://hu.wikipedia.org/wiki/Caius_Calpurnius_Piso_(Kr._e._180)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Calpurnius_Piso_(Kr._e._180)"
