"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)","http://www.w3.org/2000/01/rdf-schema#label","Eumélosz (állatorvos)"
"http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4._században_született_személyek"
"http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)","http://dbpedia.org/ontology/wikiPageID",1055960
"http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)","http://dbpedia.org/ontology/wikiPageRevisionID",14042829
"http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)","http://dbpedia.org/ontology/abstract","Eumélosz thébai állatorvos (kb. 3–5. sz.). Írásos munkáiból néhány töredék fennmaradt; ezeket a Collection of Writers on Veterinary Surgery c. munkában publikálták (latinul: J. Ruellius, Párizs, 1530; görögül: S. Grynaeus, 1537). Címe Ιππιατρικόν (Ippiatrikon)."
"http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eumélosz_(állatorvos)?oldid=14042829&ns=0"
"http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)","http://dbpedia.org/ontology/wikiPageLength",707
"http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eumélosz_(állatorvos)"
"http://hu.wikipedia.org/wiki/Eumélosz_(állatorvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eumélosz_(állatorvos)"
