"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dvojka_(STV2)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Dvojka_(STV2)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Lakótelepi_gyerekek","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Rozhlas_a_televízia_Slovenska_(RTVS)","http://hu.dbpedia.org/property/korábbiNevek","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://www.w3.org/2000/01/rdf-schema#label","Slovenská Televízia (STV)"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_média"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://dbpedia.org/ontology/wikiPageID",201995
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://dbpedia.org/ontology/wikiPageRevisionID",23646525
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221110/http:/port.sk/pls/w/tv.channel%3Fi_ch=50001&i_where=1"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stv.sk/"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.sk/pls/w/tv.channel%3Fi_ch=50002&i_where=1"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://xmlns.com/foaf/0.1/name","Slovenská televízia"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_televíziói"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/honlap","www.stv.sk"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/indulásDátuma",1956
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/kép","Stvtower.jpg"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/képaláírás","Az STV épület Pozsonyban"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/logó","STV Slovaquie.png"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/logóméret",220
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/név","Slovenská televízia"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/székhely",84545
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/tulajdonos","Szlovák állam"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/társaság","RTVS"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/url","http://port.sk/pls/w/tv.channel%3Fi_ch=50002&i_where=1"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/vételiTerület","Európa"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/korábbiNevek","Csehszlovák televízió"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/műholdasSzolgáltató","Skylink, CSlink, UPC Direct, Magio sat, DIGi"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/társcsatornák","Szlovák rádió"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/földiCsatorna","MUX3 Közszolgálati"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/földiSzolgáltató","Towercom"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://hu.dbpedia.org/property/megszűnésDátuma",2011
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://dbpedia.org/ontology/abstract","A Slovenská televízia (röv: STV) (magyarul: Szlovák Televízió vagy SzTV) a szlovák állami közszolgálati televízió. A törvénye alapján 1991. július 1-jén jött létre. Formálisan 1993. január 1-jén indult, az eredeti Csehszlovák Televízió (Československá televízia) szlovák és Cseh Televízióra (Česká Televize, ČT) osztásával. Két csatornán sugároz, ezek: Jednotka (Egyes) és Dvojka (Kettes), amelyeknek azelőtt STV 1 és STV 2 volt az elnevezésük. 2008. augusztus 6-án indult a Trojka (Hármas) sportcsatorna, amely 2011. június 30-án szűnt meg. 2011-ben beolvadt a Szlovák Rádió és Televízióba (RTVS)."
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Rozhlas_a_televízia_Slovenska_(RTVS)"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Slovenský_rozhlas"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slovenská_Televízia_(STV)?oldid=23646525&ns=0"
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://dbpedia.org/ontology/wikiPageLength",9559
"http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Slovenský_rozhlas","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Szlovákia_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/tévé","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Trojka_(STV3)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Trojka_(STV3)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Trojka_(televízióadó)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Trojka_(televízióadó)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/STV_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/STV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Slovenská_Televizia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Slovenská_televízia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Szlovák_Televízió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.dbpedia.org/resource/Szlovák_televízió_(STV)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
"http://hu.wikipedia.org/wiki/Slovenská_Televízia_(STV)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
