"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disney-képregények","http://www.w3.org/2000/01/rdf-schema#label","Disney-képregények"
"http://hu.dbpedia.org/resource/Disney-képregények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019shh"
"http://hu.dbpedia.org/resource/Disney-képregények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Disney-képregények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Disney-képregények","http://dbpedia.org/ontology/wikiPageID",20710
"http://hu.dbpedia.org/resource/Disney-képregények","http://dbpedia.org/ontology/wikiPageRevisionID",22908460
"http://hu.dbpedia.org/resource/Disney-képregények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carl_Barks"
"http://hu.dbpedia.org/resource/Disney-képregények","http://dbpedia.org/ontology/abstract","A Disney-képregények képregényfüzetek és rövid képsorok Disney-figurák főszereplésével. Az első Disney-képregény 1930-ban jelent meg Mickey egér főszereplésével napi újságmellékletként. A későbbikekben más figurák, mint Donald kacsa is önálló képsorra tettek szert. Saját képregényfüzetekben a 40-es években kezdtek megjelenni és főként az 50-es, 60-as években voltak népszerűek az Amerikai Egyesült Államokban. Ma ezek a képregények Európában a legsikeresebbek; az összes zsebkönyv formátumú Disney képregény (így a Magyarországon megjelentek is) itt készül. Magyarországon 1989-től az Egmont-Pannónia (később Egmont-Hungary) adja ki őket (valamennyi típusú történetet egy magazinban), először Miki Egér, majd Mickey Mouse, végül Donald Kacsa Magazin néven."
"http://hu.dbpedia.org/resource/Disney-képregények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disney-képregények?oldid=22908460&ns=0"
"http://hu.dbpedia.org/resource/Disney-képregények","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Disney-képregények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disney-képregények"
"http://hu.dbpedia.org/resource/Disney_képregények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Disney-képregények"
"http://hu.wikipedia.org/wiki/Disney-képregények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disney-képregények"
