"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://www.w3.org/2000/01/rdf-schema#label","Skultéty Sándor (szerkesztő)"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://dbpedia.org/ontology/wikiPageID",1000640
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://dbpedia.org/ontology/wikiPageRevisionID",22066369
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://hu.dbpedia.org/property/név","Skultéty Sándor"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://hu.dbpedia.org/property/szakma","könyvszerkesztő,"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://dbpedia.org/ontology/abstract","Skultéty Sándor (Temesvár, 1948. február 28. –) erdélyi magyar könyvszerkesztő, fordító."
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skultéty_Sándor_(szerkesztő)?oldid=22066369&ns=0"
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skultéty_Sándor_(szerkesztő)"
"http://hu.wikipedia.org/wiki/Skultéty_Sándor_(szerkesztő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skultéty_Sándor_(szerkesztő)"
