"subject","predicate","object"
"http://hu.dbpedia.org/resource/PROTECT_IP_Act","http://www.w3.org/2000/01/rdf-schema#label","PROTECT IP Act"
"http://hu.dbpedia.org/resource/PROTECT_IP_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttgl9"
"http://hu.dbpedia.org/resource/PROTECT_IP_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011"
"http://hu.dbpedia.org/resource/PROTECT_IP_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/PROTECT_IP_Act","http://dbpedia.org/ontology/wikiPageID",890112
"http://hu.dbpedia.org/resource/PROTECT_IP_Act","http://dbpedia.org/ontology/wikiPageRevisionID",18532819
"http://hu.dbpedia.org/resource/PROTECT_IP_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/PROTECT_IP_Act","http://dbpedia.org/ontology/abstract","A PROTECT IP Act vagy PIPA (teljes nevén Preventing Real Online Threats to Economic Creativity and Theft of Intellectual Property Act) egy amerikai törvényjavaslat, amelyet 2011. május 12-én nyújtott be Patrick Leahy szenátor. A törvény a jogsértő vagy hamisított tartalmak, illetve a megkerülésére alkalmas technológiák elleni fellépést szigorítaná; lehetővé tenné az Egyesült Államok kormánya és a jogtulajdonosok számára, hogy kényszerítsék az internetszolgáltatókat és a keresőmotorokat a jogsértő oldalak elérhetetlenné tételére, a reklámszolgáltatóknak és fizetési szolgáltatóknak pedig megtiltanák, hogy pénzt utaljanak nekik. A javaslat eredeti változatában még a jogsértéssel vádolt oldal feloldását is megtiltotta volna. A javaslat egy korábbi, sikertelen törvénytervezet, a (COICA) újraírása, és nagyon hasonló a párhuzamosan a kongresszusban futó Stop Online Piracy Acthoz (SOPA). 2012 januárjában a heves tiltakozások hatására a javaslat megtárgyalását elhalasztották."
"http://hu.dbpedia.org/resource/PROTECT_IP_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PROTECT_IP_Act?oldid=18532819&ns=0"
"http://hu.dbpedia.org/resource/PROTECT_IP_Act","http://dbpedia.org/ontology/wikiPageLength",1215
"http://hu.dbpedia.org/resource/PROTECT_IP_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PROTECT_IP_Act"
"http://hu.dbpedia.org/resource/PIPA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PROTECT_IP_Act"
"http://hu.dbpedia.org/resource/Preventing_Real_Online_Threats_to_Economic_Creativity_and_Theft_of_Intellectual_Property_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PROTECT_IP_Act"
"http://hu.wikipedia.org/wiki/PROTECT_IP_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PROTECT_IP_Act"
