"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_vízilabdázók"
"http://hu.dbpedia.org/resource/Kevin_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_vízilabdázók"
"http://hu.dbpedia.org/resource/Nicolas_Constantin-Bicari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_vízilabdázók"
"http://hu.dbpedia.org/resource/Tyler_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_vízilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_vízilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Kanadai vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_vízilabdázók","http://dbpedia.org/ontology/wikiPageID",923328
"http://hu.dbpedia.org/resource/Kategória:Kanadai_vízilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",13437654
"http://hu.dbpedia.org/resource/Kategória:Kanadai_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_vízilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_vízilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_vízilabdázók?oldid=13437654&ns=14"
