"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Mecsek Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna–Dráva_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájvédelmi_körzetei"
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecsek"
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",616613
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",22588498
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddnp.nemzetipark.gov.hu/nyugat-mecsek-tk"
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208181037/http:/ddnp.nemzetipark.gov.hu/"
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/downloads/Kezterv/Nyugat-Mecsek%20TK_4_2009.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/downloads/Kezterv/Ny-Mecsek%20TK.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Duna–Dráva_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://dbpedia.org/ontology/abstract","Nyugat-Mecsek Tájvédelmi Körzet területe 10 316 hektár, amelyből 9625 hektár új védett természeti terület. A Tájvédelmi körzet a Duna–Dráva Nemzeti Park Igazgatósága alá tartozik."
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugat-Mecsek_Tájvédelmi_Körzet?oldid=22588498&ns=0"
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",4287
"http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugat-Mecsek_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Nyugat-Mecsek_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugat-Mecsek_Tájvédelmi_Körzet"
