"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_Space–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Millennium-program"
"http://hu.dbpedia.org/resource/Deep_Space–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Millennium-program"
"http://hu.dbpedia.org/resource/Kategória:New_Millennium-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_Millennium-program","http://www.w3.org/2000/01/rdf-schema#label","New Millennium-program"
"http://hu.dbpedia.org/resource/Kategória:New_Millennium-program","http://dbpedia.org/ontology/wikiPageID",97940
"http://hu.dbpedia.org/resource/Kategória:New_Millennium-program","http://dbpedia.org/ontology/wikiPageRevisionID",20714665
"http://hu.dbpedia.org/resource/Kategória:New_Millennium-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:New_Millennium-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:New_Millennium-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:New_Millennium-program","http://www.w3.org/2004/02/skos/core#prefLabel","New Millennium-program"
"http://hu.dbpedia.org/resource/Kategória:New_Millennium-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_Millennium-program?oldid=20714665&ns=14"
"http://hu.dbpedia.org/resource/New_Millennium-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Millennium-program"
