"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://www.w3.org/2000/01/rdf-schema#label","Kínai kobra"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v6pd"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://dbpedia.org/ontology/wikiPageID",1187977
"http://hu.dbpedia.org/resource/Kínai_kobra","http://dbpedia.org/ontology/wikiPageRevisionID",23793305
"http://hu.dbpedia.org/resource/Kínai_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.bangor.ac.uk/~bss166/Taxa/AsNaja.htm"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snakesoftaiwan.com/Naja%20atra/species_naja_atra.htm"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/date",20111226020058
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/name","Kínai kobra"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/url","http://www.snakesoftaiwan.com/Naja%20atra/species_naja_atra.htm"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/wikicommonscat","Naja atra"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/wikispecies","Naja atra"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/binomial","Naja atra"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/binomialAuthority","Cantor, 1842"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/genus","Naja"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/rangeMap","Naja atra distribution.svg"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://dbpedia.org/ontology/abstract","A kínai kobra (Naja atra) Dél-Kínában és Tajvanon honos kobrafaj, Kína egyik leggyakoribb mérgeskígyója."
"http://hu.dbpedia.org/resource/Kínai_kobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_kobra?oldid=23793305&ns=0"
"http://hu.dbpedia.org/resource/Kínai_kobra","http://dbpedia.org/ontology/wikiPageLength",6930
"http://hu.dbpedia.org/resource/Kínai_kobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_kobra"
"http://hu.dbpedia.org/resource/Naja_atra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_kobra"
"http://hu.wikipedia.org/wiki/Kínai_kobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_kobra"
