"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mandy_Patinkin"
"http://hu.dbpedia.org/resource/Gyilkos_elmék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mandy_Patinkin"
"http://hu.dbpedia.org/resource/Haláli_hullák","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mandy_Patinkin"
"http://hu.dbpedia.org/resource/Lisa_esküvője","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Mandy_Patinkin"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/2000/01/rdf-schema#label","Mandy Patinkin"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nvmd_"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://dbpedia.org/ontology/wikiPageID",155025
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://dbpedia.org/ontology/wikiPageRevisionID",23454629
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://xmlns.com/foaf/0.1/name","Mandy Patinkin"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/honlap","www.mandypatinkin.net/"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/házastárs","Kathryn Grody"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/kép","MandyPatinkin.jpg"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/név","Mandy Patinkin"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://hu.dbpedia.org/property/születésiNév","Mandel Bruce Patinkin"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://dbpedia.org/ontology/abstract","Mandy Patinkin (eredeti nevén: Mandel Bruce Patinkin) (Chicago, Illinois, 1952. november 30. –) amerikai színész, énekes."
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandy_Patinkin?oldid=23454629&ns=0"
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://dbpedia.org/ontology/wikiPageLength",4612
"http://hu.dbpedia.org/resource/Mandy_Patinkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandy_Patinkin"
"http://hu.wikipedia.org/wiki/Mandy_Patinkin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandy_Patinkin"
