"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_nap_(film,_2018)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pataki_Ági"
"http://hu.dbpedia.org/resource/Egy_nap_(film,_2018)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pataki_Ági"
"http://hu.dbpedia.org/resource/Kalandorok_(film,_2008)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pataki_Ági"
"http://hu.dbpedia.org/resource/Kalandorok_(film,_2008)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pataki_Ági"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://www.w3.org/2000/01/rdf-schema#label","Pataki Ági"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://dbpedia.org/ontology/wikiPageID",936560
"http://hu.dbpedia.org/resource/Pataki_Ági","http://dbpedia.org/ontology/wikiPageRevisionID",23876339
"http://hu.dbpedia.org/resource/Pataki_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2018/04/16/egy-nap-szilagyi-zsofia-magyar-film-cannes-2018/"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150713215257/http:/www.hegyvidekujsag.eu/archivum/archivum-2010-augusztus/egy-sztarmanoken-negy"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714033726/http:/www.168ora.hu/arte/pataki-agi-modell-butik-film-producer-fabulon-kovacs-gabor-jancso-61196.html"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utisugo.hu/wellness/pataki-agi-%E2%80%93-negyven-eves-korom-utan-eletmodot-valtoztattam-286704.html"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150713230754/http:/www.storyonline.hu/sztarlexikon/pataki_agi/"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714022412/http:/www.otvenentul.hu/interju/21957"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180615084028/http:/rtl.hu/rtlklub/storyextra/a-80-as-evek-szepsegei-akiket-veletlenul-fedeztek-fel"
"http://hu.dbpedia.org/resource/Pataki_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235258/http:/www.hscmot.hu/index.php%3Fview=article&id=20%3Apascal-dij&option=com_content&Itemid=8"
