"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Zsoldos Gábor (plébános)"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sümeg"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://dbpedia.org/ontology/deathDate",1787-11-03
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://dbpedia.org/ontology/wikiPageID",643870
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",23821914
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/Z/Zsoldos.html"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://hu.dbpedia.org/property/név","Zsoldos Gábor"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://hu.dbpedia.org/property/születésiDátum",1787
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://hu.dbpedia.org/property/halálDátuma","--11-03"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sümeg"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://hu.dbpedia.org/property/szakma","plébános,"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://dbpedia.org/ontology/abstract","Zsoldos Gábor (Pápa, 1787. április 30. – Sümeg, 1831. november 3.) magyar katolikus plébános."
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsoldos_Gábor_(plébános)?oldid=23821914&ns=0"
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsoldos_Gábor_(plébános)"
"http://hu.wikipedia.org/wiki/Zsoldos_Gábor_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsoldos_Gábor_(plébános)"
