"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Thibaud Gaudin"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://dbpedia.org/ontology/wikiPageID",1539365
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://dbpedia.org/ontology/wikiPageRevisionID",21753768
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://xmlns.com/foaf/0.1/name","nagymestere"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Guillaume_de_Beaujeu"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/first","Helen"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/last","Nicholson"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/location","Stroud"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/megnevezés","nagymestere"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/publisher","Sutton"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/sorszám",22
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/title","The Knights Templar: A New History"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jacques_de_Molay"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Templomosok"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/terminusKezdete",1291
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://hu.dbpedia.org/property/terminusVége",1292
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://dbpedia.org/ontology/abstract","Thibaud Gaudin (1229? – 1292. április 16.) 1291-től 1292-ben bekövetkezett halálig a templomosok nagymestere volt."
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://dbpedia.org/ontology/number",22
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Guillaume_de_Beaujeu"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Templomosok"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jacques_de_Molay"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thibaud_Gaudin?oldid=21753768&ns=0"
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://dbpedia.org/ontology/wikiPageLength",4666
"http://hu.dbpedia.org/resource/Thibaud_Gaudin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thibaud_Gaudin"
"http://hu.wikipedia.org/wiki/Thibaud_Gaudin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thibaud_Gaudin"
