"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/2000/01/rdf-schema#label","Kaján Zsanett"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x5fmq"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._John's_Red_Storm_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://dbpedia.org/ontology/wikiPageID",1006223
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://dbpedia.org/ontology/wikiPageRevisionID",23389098
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=316823"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1997-09-16/kajan-zsanett.html%7Ctitle=adatlapja"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307195501/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=316823%23"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Kaján_Zsanett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
